Date,INK Index Price Return,INK Index Total Return,S&P/TSX Composite,S&P/TSX Composite Total Return,S&P/TSX 60 Capped,S&P/TSX Completion,S&P/TSX Completion Total Return,S&P/TSX Smallcap,S&P/TSX Composite Equal Weight,S&P/TSX Capped Composite
"2004-11-25","444.630","323.280","9025.900","20876.220","554.550","627.190",,"608.120",,"10457.170",
"2004-11-26","448.430","326.510","9057.970","20953.800","556.190","631.020",,"610.690",,"10494.320",
"2004-11-29","451.300","328.700","9056.410","20953.410","555.380","632.830",,"613.790",,"10492.520",
"2004-11-30","452.140","329.310","9030.050","20892.760","554.200","628.980",,"611.240",,"10461.980",
"2004-12-01","448.160","326.390","9064.470","20975.340","556.940","629.010",,"611.740",,"10501.850",
"2004-12-02","439.630","320.180","9038.490","20915.230","556.730","624.590",,"602.150",,"10471.750",
"2004-12-03","444.970","324.070","9055.660","20954.970","557.330","625.730",,"607.280",,"10491.650",
"2004-12-06","444.950","324.050","9060.700","20967.660","557.140","627.420",,"609.840",,"10497.490",
"2004-12-07","439.410","320.020","8990.950","20806.250","552.960","623.170",,"603.400",,"10416.680",
"2004-12-08","438.490","319.490","9003.740","20840.570","554.780","620.600",,"600.560",,"10431.490",
"2004-12-09","440.060","320.640","9013.550","20863.590","555.180","621.740",,"602.330",,"10442.870",
"2004-12-10","438.410","319.470","8965.270","20752.420","551.650","619.960",,"601.510",,"10386.930",
"2004-12-13","443.180","322.970","9032.770","20920.720","555.310","625.880",,"608.340",,"10465.130",
"2004-12-14","446.800","325.610","9086.360","21050.360","559.100","629.170",,"608.360",,"10527.210",
"2004-12-15","452.400","329.760","9106.160","21097.880","559.500","634.470",,"610.820",,"10550.150",
"2004-12-16","453.670","330.680","9116.640","21122.380","559.210","638.990",,"613.800",,"10562.300",
"2004-12-17","457.730","333.640","9122.620","21136.280","560.180","636.630",,"613.190",,"10569.230",
"2004-12-20","462.160","336.950","9176.940","21262.140","563.870","639.500",,"615.310",,"10632.160",
"2004-12-21","467.310","340.720","9237.480","21402.480","567.180","646.320",,"618.900",,"10702.300",
"2004-12-22","466.460","340.100","9251.170","21436.070","567.740","648.790",,"619.980",,"10718.160",
"2004-12-23","468.580","341.690","9235.180","21404.390","565.740","650.960",,"622.520",,"10699.640",
"2004-12-24","470.200","342.860","9287.400","21525.630","569.270","653.330",,"625.180",,"10760.140",
"2004-12-29","469.470","342.990","9229.080","21396.520","565.160","650.020",,"624.500",,"10692.570",
"2004-12-30","469.320","342.880","9264.400","21486.050","567.900","650.580",,"624.990",,"10733.490",
"2004-12-31","470.600","343.820","9246.650","21444.890","566.070","652.410",,"625.420",,"10712.930",
"2005-01-04","466.060","340.510","9142.980","21204.590","560.570","641.420",,"616.810",,"10592.810",
"2005-01-05","456.130","333.270","9021.050","20921.890","553.070","633.490",,"607.850",,"10451.550",
"2005-01-06","458.580","335.050","9064.260","21022.190","556.250","634.660",,"609.090",,"10501.610",
"2005-01-07","459.160","335.480","9006.220","20887.580","551.080","635.310",,"611.520",,"10434.360",
"2005-01-10","460.710","336.620","9026.830","20935.480","551.860","638.410",,"614.520",,"10458.250",
"2005-01-11","460.370","336.410","9020.690","20921.220","551.680","637.020",,"613.850",,"10451.130",
"2005-01-12","463.270","338.540","9022.710","20927.790","552.290","636.170",,"611.460",,"10453.470",
"2005-01-13","465.220","339.970","9009.140","20896.320","551.120","636.130",,"612.020",,"10437.750",
"2005-01-14","469.330","342.970","9057.160","21007.710","554.200","638.490",,"615.600",,"10493.390",
"2005-01-17","470.560","343.870","9063.840","21023.320","553.590","641.430",,"620.790",,"10501.120",
"2005-01-18","472.790","345.510","9134.770","21187.830","557.300","647.540",,"629.200",,"10583.300",
"2005-01-19","473.370","346.000","9120.350","21154.400","555.500","649.360",,"631.640",,"10566.600",
"2005-01-20","472.430","345.390","9088.980","21082.170","553.350","647.180",,"631.390",,"10530.250",
"2005-01-21","473.550","346.260","9086.830","21077.180","552.940","646.550",,"634.220",,"10527.760",
"2005-01-24","473.340","346.100","9078.200","21065.400","552.200","647.610",,"632.890",,"10517.760",
"2005-01-25","476.300","348.260","9125.100","21174.240","556.040","647.670",,"632.900",,"10572.100",
"2005-01-26","478.560","349.920","9162.360","21260.700","558.570","650.650",,"632.850",,"10615.270",
"2005-01-27","480.980","352.170","9174.410","21289.090","559.100","652.450",,"633.940",,"10629.230",
"2005-01-28","480.160","351.580","9141.780","21215.000","556.060","653.800",,"634.950",,"10591.420",
"2005-01-31","481.530","352.570","9204.050","21359.530","560.360","656.910",,"637.040",,"10663.570",
"2005-02-01","486.000","355.830","9270.130","21512.970","564.670","660.410",,"641.030",,"10740.130",
"2005-02-02","489.680","358.520","9303.940","21596.850","566.140","663.360",,"647.470",,"10779.290",
"2005-02-03","492.650","360.690","9303.710","21596.590","565.950","663.080",,"649.240",,"10779.040",
"2005-02-04","495.100","362.490","9358.280","21723.460","569.110","667.380",,"653.780",,"10842.250",
"2005-02-07","493.830","361.620","9371.890","21755.460","570.100","668.810",,"652.770",,"10858.020",
"2005-02-08","491.650","360.010","9392.680","21803.820","572.030","666.250",,"654.660",,"10882.110",
"2005-02-09","492.140","360.360","9402.630","21827.080","572.140","671.230",,"653.410",,"10893.630",
